﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,objet,montant,nature,conditionsVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention
Mairie de Noisiel,21770337000015,2018-05-15,,Maison pour tous Luzard,35056761600015,fonctionnement,384925,aide en numéraire,échelonné,2018-01-01/2018-12-31,,non,1
Mairie de Noisiel,21770337000015,2018-02-21,,CCAS,26770884000017,fonctionnement,125000,aide en numéraire,échelonné,2018-01-01/2018-12-31,,non,1
Mairie de Noisiel,21770337000015,2017-07-07,,AMICALE DU PERSONNEL,84292810300014,fonctionnement,96839,aide en numéraire,échelonné,2018-01-01/2018-12-31,,non,1
Mairie de Noisiel,21770337000015,1991-03-15,,FONJEP  FRMJC,77569126400169,fonctionnement,78261,aide en numéraire,échelonné,2018-01-01/2018-12-31,,non,1
Mairie de Noisiel,21770337000015,2018-05-15,,Maison pour tous Luzard,35056761600015,fonctionnement,384925,aide en numéraire,Mensuel,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2018-02-21,,CCAS,26770884000017,fonctionnement,125000,aide en numéraire,Mensuel,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2017-07-07,,AMICALE DU PERSONNEL,84292810300014,fonctionnement,119886,aide en numéraire;aide en nature,Trimestriel,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,1991-03-15,,FONJEP  FRMJC,77569126400169,fonctionnement,80488,aide en numéraire,Trimestriel,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,ASACN PETANQUE,84772026500010,fonctionnement,36925,aide en numéraire;aide en nature,unique,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,BADMINTON CLUB DE NOISIEL,44353413600017,fonctionnement,38994,aide en numéraire;aide en nature,unique,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,MARNE LA VALLEE BASKET VAL MAUBUEE,44312636200039,fonctionnement,91616,aide en numéraire;aide en nature,echelonne,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,NOISIEL FOOTBALL CLUB,42042932600010,fonctionnement,57634,aide en numéraire;aide en nature,echelonne,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,HANDBALL CLUB DE NOISIEL,49506140000018,fonctionnement,101471,aide en numéraire;aide en nature,echelonne,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,TENNIS CLUB DE NOISIEL,34009635300040,fonctionnement,185300,aide en numéraire;aide en nature,echelonne,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,NOISIEL FUTSAL ACADEMY,84515208100012,fonctionnement,62299,aide en numéraire;aide en nature,unique,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,NOISIEL BASKET,81984508200018,fonctionnement,42100,aide en numéraire;aide en nature,unique,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,DIOUKABOXING,83263713600017,fonctionnement,23359,aide en numéraire;aide en nature,unique,2019-01-01/2019-12-31,,non,1
Mairie de Noisiel,21770337000015,2016-12-15,,VOVINAM VIET VO DAO,51164397500010,fonctionnement,23322,aide en numéraire;aide en nature,echelonne,2019-01-01/2019-12-31,,non,1
