﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
COURTRY,21770139000015,2018-00001,2018-02-12,7.1,Finances locales/Décisions budgétaires,Débat d'Orientation Budgétaire 2018,2018,,PREF077,2018-02-13,29,29,28,,1,https://delibs.com/courtry
COURTRY,21770139000015,2018-00002,2018-02-12,3.5.3,Domaine et patrimoine,Signature d'un contrat de bail avec Bouygues Télécom portant sur la mise à disposition d'un emplacement au 1 rue de la Régale pour l'implantation d'une station radioélectrique et de ses équipements,,,PREF077,2018-02-15,29,29,24,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00003,2018-02-12,5.7.7,Institutions et vie politique,Signature d une convention de partenariat entre la CAPVM et la commune de Courtry pour la mise a disposition d informations geographiques et urbaines,,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00004,2018-02-12,1.4.1,Commande publique,Convention financiere entre la ville de Courtry et la communaute d agglomeration Paris Vallee de la Marne relative aux prestations de nettoiement et de salage des voies communautaires situees dans la ZAE de la Regale ,2018,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00005,2018-02-12,8.1.4,Domaines de compétences par thème,Rythmes scolaires proposition de retour a la semaine de quatre jours,,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00006,2018-02-12,1.4.1,Commande publique,Convention de partenariat dans le cadre de la mini ferme,2018,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00007,2018-02-12,4.2.2.2,Fonction publique,Contrat d Engagement Educatif modification du montant a allouer,2018,,PREF077,2018-02-13,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00008,2018-02-12,5.6.1,Institutions et vie politique,Modification des indemnites de fonctions du Maire des Adjoints et des Conseillers Municipaux delegues,2018,,PREF077,2018-02-13,29,29,24,,5,https://delibs.com/courtry
COURTRY,21770139000015,2018-00009,2018-03-26,7.1.2.4,Finances locales,Compte de Gestion du Budget de la Ville Exercice 2017 adoption,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00010,2018-03-26,7.1.2.3,Finances locales,Compte Administratif du Budget de la Ville Exercice 2017 adoption,,,PREF077,2018-03-28,29,28,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00011,2018-03-26,7.1.2.4,Finances locales,Affectation du resultat du Compte Administratif 2017 au Budget Communal,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00012,2018-03-26,7.1.2.1,Finances locales,Budget Primitif Communal Exercice 2018 adoption,,,PREF077,2018-03-28,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00013,2018-03-26,7.2.2,Finances locales,Vote des taxes pour l Exercice 2018,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00014,2018-03-26,7.5.2,Finances locales,Versement de subventions aux associations et divers organismes locaux Exercice 2018,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00015,2018-03-26,7.10.2,Finances locales,Aide financiere exceptionnelle a accorder a un Courtrysien sportif de haut niveau,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00016,2018-03-26,8.5,"Politique de la ville, habitat, logement",Bilan de la politique fonciere annee 2017,2018,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00017,2018-03-26,7.8,Finances locales,Acceptation d une offre de concours pour le raccordement au reseau public de distribution electrique du 2 chemin de l Arange,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00018,2018-03-26,2.2.6,Urbanisme,Autorisation donnee au Maire de signer une demande de declaration prealable ainsi qu une demande de modification d un Etablissement Recevant du Public pour la creation d une maison des seniors,,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00019,2018-03-26,8.1.2,Domaine de compétence par thème,Conventions de reciprocite scolaire et periscolaire a signer avec lacommune de Brou sur Chantereine,,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00020,2018-03-26,8.1.4,Domaine de compétence par thème,Modification des reglements interieurs des accueils de loisirs,,,PREF077,2018-03-28,29,28,23,5,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00021,2018-03-26,4.1.1,Fonction publique,Modifications du tableau des effectifs,2018,,PREF077,2018-03-28,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00022,2018-05-28,5.6.2,Institutions et vie politique,Installation d un Conseiller delegue liste Courtry a Coeur en remplacement de Madame Josette DIAZ,,,PREF077,2018-05-30,29,28,,,,https://delibs.com/courtry
COURTRY,21770139000015,2018-00023,2018-05-28,5.6.2,Institutions et vie politique,Remplacement de Madame Josette DIAZ au sein de differentes commissions municipales et du conseil municipal d enfants,,,PREF077,2018-05-30,29,29,29,,,https://delibs.com/courtry
